7.181,11.322,6.913,7.436,4.607,5.407,14.367,19.431,76.664
7.724,11.788,7.125,7.978,5.125,5.479,15.563,19.937,80.719
7.933,12.826,7.460,8.823,5.170,5.824,16.885,21.165,86.086
8.321,13.115,7.762,8.964,5.486,6.109,17.499,22.142,89.398
8.523,13.776,7.802,9.237,5.737,6.231,17.888,22.973,92.167
8.544,14.130,8.215,9.661,5.918,6.530,18.436,23.791,95.225
9.120,15.110,8.677,10.582,6.266,6.997,19.361,25.256,101.369
8.391,15.095,8.407,10.464,6.017,6.691,19.063,24.069,98.197
8.606,15.483,8.758,10.402,5.920,6.875,18.928,23.901,98.873
8.056,14.856,8.461,10.158,5.719,6.711,18.866,23.208,96.035
7.955,14.505,8.408,9.971,5.585,6.893,18.392,22.377,94.086
7.628,14.122,8.407,9.798,5.528,6.896,17.913,21.900,92.192
7.363,13.684,8.250,9.472,5.431,6.731,17.121,21.090,89.142
7.531,13.596,8.218,9.722,5.413,6.718,17.187,20.818,89.203
7.410,13.405,8.389,9.642,5.356,7.055,17.114,21.111,89.482
7.488,13.188,8.311,9.510,5.273,7.395,16.752,20.167,88.084
7.175,12.539,8.337,9.394,5.032,6.985,15.847,19.572,84.881
7.242,12.842,8.219,9.594,5.129,7.194,16.005,19.907,86.132
7.294,12.421,8.295,9.849,5.129,7.295,16.004,19.636,85.923
7.548,12.878,8.461,10.047,5.352,7.768,15.986,20.023,88.063
7.611,13.210,9.092,9.984,5.483,7.939,16.006,20.784,90.109
7.818,13.901,9.491,10.515,5.866,8.621,16.816,22.023,95.051
8.390,14.554,9.871,10.896,5.962,8.653,17.683,22.284,98.293
8.460,14.471,9.814,11.058,6.049,8.671,17.563,22.537,98.623
9.052,14.899,9.977,11.159,6.189,8.483,17.753,22.329,99.841
8.984,14.994,9.978,11.275,6.324,8.683,18.445,22.331,101.014
9.411,15.265,9.981,11.313,6.535,8.367,18.622,22.717,102.211
9.780,15.462,9.754,11.662,6.560,8.182,19.242,23.204,103.846
9.844,15.680,9.925,11.657,6.813,8.411,19.838,23.783,105.951
10.113,16.154,9.963,11.794,7.003,8.120,20.823,24.816,108.786
10.539,16.820,10.396,12.296,7.128,8.403,21.944,25.979,113.505
10.954,17.449,10.325,12.590,7.495,8.465,22.907,27.272,117.457
11.633,18.200,10.844,13.132,8.133,8.610,24.226,28.752,123.530
12.065,18.732,10.946,13.643,8.221,8.772,25.310,29.757,127.446
12.629,19.564,11.478,14.534,8.852,9.368,26.519,31.619,134.563
12.827,20.193,11.603,14.554,8.973,9.230,26.673,32.357,136.410
13.009,20.679,11.987,14.982,9.202,9.363,27.878,34.246,141.346
13.120,21.233,12.031,14.899,9.237,9.256,28.349,34.661,142.786
13.210,21.327,12.154,14.919,9.464,9.504,28.459,34.575,143.612
12.790,21.091,12.037,14.795,9.191,9.560,28.538,34.237,142.239
12.356,21.094,11.978,14.767,9.090,9.433,28.005,34.064,140.787
11.903,20.599,11.629,14.510,8.903,9.523,27.949,33.109,138.125
11.807,20.798,11.976,14.325,8.866,9.706,27.727,32.930,138.135
11.487,20.234,11.858,14.273,8.730,9.610,27.155,32.168,135.515
11.227,20.741,12.081,14.183,8.559,9.912,26.742,31.798,135.243
11.113,20.320,12.300,14.262,8.642,10.004,26.408,31.586,134.635
11.054,20.322,12.318,14.539,8.681,10.287,26.341,31.303,134.845
11.022,20.565,12.987,14.857,8.685,10.620,26.634,31.538,136.908
10.634,19.854,12.589,14.527,8.188,9.995,25.820,30.666,132.273
10.404,19.755,12.498,14.751,7.829,10.751,25.405,30.340,131.733
10.498,20.057,13.296,14.858,8.010,11.073,26.000,30.713,134.505
9.888,18.536,12.537,13.817,7.597,10.352,24.562,29.020,126.309
9.288,17.625,11.740,13.315,7.169,9.838,23.380,26.878,119.233
9.026,17.352,11.635,13.047,7.006,9.828,22.138,25.954,115.986
9.118,17.375,11.527,13.077,7.025,9.974,22.294,26.048,116.438
8.842,17.215,11.164,12.538,6.783,9.104,21.630,24.572,111.848
8.695,16.718,11.154,12.681,6.823,9.257,21.024,24.412,110.764
8.315,16.574,10.480,11.902,6.526,8.482,20.546,23.917,106.742
7.312,14.559,9.592,10.846,5.703,8.068,18.955,21.451,96.486
7.274,14.280,9.181,10.253,5.750,7.282,18.665,21.104,93.789
6.768,13.229,8.747,9.759,5.249,6.723,17.831,19.618,87.924
6.785,13.635,8.824,9.653,5.190,7.120,17.525,20.231,88.963
6.768,13.321,8.437,9.401,5.225,6.884,17.441,19.847,87.324
6.400,12.293,7.584,8.781,4.955,5.718,16.610,18.756,81.097
6.066,11.196,6.443,8.425,4.648,5.383,15.588,16.444,74.193
6.115,11.811,7.702,8.752,4.883,6.105,16.696,18.082,80.146
6.466,12.632,8.376,9.118,5.294,6.673,17.640,19.047,85.246
6.046,11.203,7.406,8.353,4.885,5.722,16.814,17.653,78.082
5.684,10.859,6.353,7.880,4.109,4.880,15.886,15.775,71.426
5.570,11.339,7.444,8.558,4.717,5.709,16.297,17.817,77.451
5.056,10.306,7.239,7.732,4.437,5.420,15.013,16.700,71.903
4.924,10.982,7.185,7.838,4.516,5.563,14.954,17.009,72.971
4.280,8.311,6.065,6.610,3.402,4.771,12.820,13.551,59.810
3.771,7.335,5.320,6.126,3.082,4.310,10.994,11.689,52.627
4.758,9.337,6.777,7.648,4.062,6.369,12.935,14.201,66.087
2.941,7.236,4.912,5.196,2.985,3.434,9.899,11.243,47.846
3.522,6.772,5.205,5.574,2.668,4.532,9.889,10.728,48.890
3.858,6.938,5.510,6.262,2.905,5.559,10.722,10.604,52.358
3.867,7.261,6.129,6.712,3.400,5.308,10.316,12.016,55.009
3.724,6.769,5.961,6.293,3.167,5.143,9.461,11.272,51.790
3.479,6.375,5.403,5.988,2.896,4.964,8.521,10.129,47.755
3.198,6.198,5.858,6.015,3.246,4.995,8.117,10.530,48.157
3.080,6.035,5.282,5.583,2.822,4.470,7.974,9.674,44.920
2.773,5.128,4.943,5.097,2.431,4.285,6.853,8.233,39.743
2.567,4.475,4.469,4.668,2.109,3.982,6.363,7.629,36.262
12.210,20.176,22.995,21.586,10.296,18.604,29.663,36.694,172.224
701.211,1.240.284,795.611,917.297,520.017,654.170,1.628.973,1.941.480,8.399.043
